

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 278, Entry 151
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Burne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005856&Relationship=Groom
Witnessed Marriage Of	Rose Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005856&Relationship=Bride



