

John McMinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMinn
Gender	Male
Abode	Hurst St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	John Dodd; Maria Cooper
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 112, Entry 224
Source	LDS Film 1656509
Witnessed By	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061677&Relationship=Witness_1
Witnessed By	Maria Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061677&Relationship=Witness_2
Married To	Sarah Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061677&Relationship=Bride



