

George Brittain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brittain
Gender	Male
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1794
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	9 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 613
Source	LDS Film 93833
Parent Of	Amy Brittain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040428&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040428&Relationship=2ndParent



