

William Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanders
Gender	Male
Abode	Tenterden Street
Year	1842
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1842
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	Tho. Mac Gill Curate
Register	Burials 1842 from the Bishop's Transcripts, Page 16, Entry 154
Source	LDS Film 1068892



