

George Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083177
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Copeland
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1855
Witnesses	George Copeland; Ann Chritchton
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 243, Entry 486
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083177&Relationship=Groom
Witnessed Marriage Of	Eliza Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083177&Relationship=Bride



