

John McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGill
Gender	Male
Abode	Greek St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1836
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1835 - 1836, Page 272, Entry 2175
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Corse McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460321&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460321&Relationship=2ndParent



