

Elizabeth Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091396
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sharp
Gender	Female
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	22 Feb 1802
Age At Death	69 Yrs.
Age At Death (Years)	69
Cause Of Death	Old Age
Register	Burials 1798 - 1813, Page 16, Entry 2
Source	LDS Film 1546062
Married To	Willm. Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091396&Relationship=Spouse



