

Archibald Darrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045780
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Darrah
Gender	Male
Abode	Covent Garden
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Source	LDS Film 1656377
Parent Of	Phoebe Darrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045780&Relationship=Deceased



