

Nancy Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033252
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Kaye
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bachelor street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Aug 1781
Date Of Death	24 Aug 1781
Register	Burials 1781, Page 37, Entry 263
Source	LDS Film 93833
Parent	James Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033252&Relationship=1stParent



