

Joseph Singlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234592
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Singlehurst
Gender	Male
Abode	Litherland
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jan 1853
Register	Baptisms 1854 - 1855, Page 153, Entry 1219
Source	LDS Film 93887
Parent Of	Arthur Hardell Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234592&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234592&Relationship=2ndParent



