

John Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penketh
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1838
Witnesses	John Penketh; Jane Huntington
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 7, Entry 14
Source	LDS Film 93843
Witnessed Marriage Of	Daniel Delamore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037213&Relationship=Groom
Witnessed Marriage Of	Isabella Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037213&Relationship=Bride



