

John Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowther
Gender	Male
Abode	Pitt St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1830
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1826 - 1853, Page 50, Entry 394
Source	LDS Film 1545923
Parent Of	Jane Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285981&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285981&Relationship=2ndParent



