

Margaret Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067589
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Former/Maiden/Other Surname 1	Adams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1807
Date Of Child's Birth	11 Mar 1807
Register	Baptisms 1799 - 1810, Page 229, Entry 11
Source	LDS Film 1656377
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067589&Relationship=Baptised
Married To	Francis Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067589&Relationship=1stParent



