

John Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrenson
Gender	Male
Abode	North St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 33, Entry 588
Source	LDS Film 1656378
Parent Of	Mary Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093678&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093678&Relationship=2ndParent



