

Thomas Norberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norberry
Gender	Male
Abode	Norfolk Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Jan 1799
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 79, Entry 99
Source	LDS Film 1468979
Parent Of	Ann Norberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422716&Relationship=Baptised
Married To	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422716&Relationship=2ndParent



