

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Shaws Brow
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1821
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1822, Page 3, Entry 23
Source	LDS Film 1656418
Parent Of	Mary Anne Tudsbury Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102154&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102154&Relationship=2ndParent



