

Richard Brelsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009532
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brelsford
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1803
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Edward Coventry; Elizabeth Atherton
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 243, Entry 39
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009532&Relationship=Witness_1
Witnessed By	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009532&Relationship=Witness_2
Married To	Lydia Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009532&Relationship=Bride



