

Jonathan Colbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427026
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Colbertson
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1830
Date Of Child's Birth	27 Sep 1830
Register	Baptisms 1830 - 1832, Page 88, Entry 1
Source	LDS Film 396375
Parent Of	William Colbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427026&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427026&Relationship=2ndParent



