

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Mar 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 170, Entry 1348
Source	LDS Film 1468980
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130131&Relationship=Deceased



