

John Aedll?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aedll?
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Feb 1836
Witnesses	Rebeckah Bolton, (X); John Aedll?
Marriage Type	Banns
Marrying Minister	Frederic Barker, Min.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 383
Source	LDS Film 1468983
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074436&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074436&Relationship=Bride



