

Sarah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192547
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Bell St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1847
Register	Baptisms 1847 - 1848, Page 180, Entry 1435
Source	LDS Film 93885
Parent Of	Isabella Talbot Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192547&Relationship=Baptised
Married To	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192547&Relationship=1stParent



