

John Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennant
Gender	Male
Abode	Ryley's Garden
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1815
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1815 - 1816, Page 50, Entry 399
Source	LDS Film 1656378
Parent Of	Richard Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087185&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087185&Relationship=2ndParent



