

John Thompson Haselden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Haselden
Gender	Male
Abode	Stains Middlesex
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1855
Occupation (As Documented)	Tea Broker
Occupation (Standardised)	Tea Broker
Date Of Child's Birth	1 Sep 1854
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3131
Source	LDS Film 1068892
Parent Of	Florence Mary Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197753&Relationship=Baptised
Married To	Margaret Fanny Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197753&Relationship=2ndParent



