

Robert Gilleland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilleland
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1832
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Lidierth; Sarah Hughes
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 130, Entry 654
Source	LDS Film 1656197
Witnessed By	John Lidierth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028136&Relationship=Witness_1
Witnessed By	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028136&Relationship=Witness_2
Married To	Ellen Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028136&Relationship=Bride



