

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Gildart's Gardens
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1827
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1826 - 1827, Page 186, Entry 1487
Source	LDS Film 1656419
Parent Of	Eliza Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122203&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122203&Relationship=2ndParent



