

George Parkinson Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059519
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Parkinson
Surname	Lund
Gender	Male
Abode	Ray St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	19 Sep 1812
Register	Burials 1810 - 1812 , Page 15, Entry 174
Source	LDS Film 93833
Parent Of	Thos. James Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059519&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059519&Relationship=2ndParent



