

Charles Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145900
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kewn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 128, Entry 1023
Source	LDS Film 2045907
Parent	William Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145900&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145900&Relationship=2ndParent



