

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013163
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jan 1812
Witnesses	Peter Maddock; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1810 - 1812, Page 11, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Brooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013163&Relationship=Groom
Witnessed Marriage Of	Judith Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013163&Relationship=Bride



