

George Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421467
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barrow
Gender	Male
Abode	Pitt Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1790
Occupation (As Documented)	Assistant Sercher
Date Of Child's Birth	20 Jan 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 6
Source	LDS Film 1468979
Parent Of	Roger Rose Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421467&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421467&Relationship=2ndParent



