

Mary Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031807
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Orange street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jun 1780
Date Of Death	23 Jun 1780
Register	Burials 1780, Page 29, Entry 231
Source	LDS Film 93833
Married To	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031807&Relationship=Spouse



