

Patrick Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123139
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cunningham
Gender	Male
Abode	Ann St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Apr 1859
Witnesses	James Collins of New Hall St.; Margaret Collins of New Hall St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 165, Entry 5
Source	LDS Film 396378
Witnessed By	James Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123139&Relationship=Witness_1
Witnessed By	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123139&Relationship=Witness_2
Married To	Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123139&Relationship=Bride



