

Anne Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088785
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Young
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cunliffe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1816
Baptising Minister	Wm. Blundell officiag. Minr.
Register	Baptisms 1815 - 1816, Page 180, Entry 1437
Source	LDS Film 1656378
Parent	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088785&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088785&Relationship=2ndParent



