

Thomas Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1821
Witnesses	Thomas Worrall; Hugh Hughes
Marriage Type	Banns
Marrying Minister	David Hewitt, Offg. Minister
Register	Marriages 1820 - 1821, Page 173, Entry 68
Source	LDS Film 93917
Witnessed Marriage Of	James Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054510&Relationship=Groom
Witnessed Marriage Of	Eliza Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054510&Relationship=Bride



