

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 4, Entry 156
Source	LDS Film 1656377
Parent Of	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026771&Relationship=Deceased



