

James Carter Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Carter
Surname	Houghton
Gender	Male
Abode	Cumberland Terrace
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Aug 1854
Register	Baptisms 1851 - 1903, Page 16, Entry 122
Source	LDS Film 1546289
Parent Of	Flora Susannah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434376&Relationship=Baptised
Married To	Ellen Grace Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434376&Relationship=2ndParent



