

Eliza Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160516
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Claxton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bedford St.
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1839
Date Of Child's Birth	28 Sep 1838
Register	Baptisms 1831 - 1861, Page 29, Entry 225
Source	LDS Film 1655552
Parent Of	Anabel Jane Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160516&Relationship=Baptised
Married To	William Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160516&Relationship=1stParent



