

Elizabeth Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054961
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peterson
Gender	Female
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Mar 1822
Witnesses	Charles Shine; Elizabeth Peterson, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 43, Entry 127
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054961&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054961&Relationship=Bride



