

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Park Lane
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Feb 1841
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	John Vaughan; Anne Rogers
Marriage Type	Banns
Marrying Minister	Frederick Parry Officg. Minr.
Register	Marriages 1837 - 1842, Page 172, Entry 344
Source	LDS Film 1546289
Witnessed By	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120846&Relationship=Witness_1
Witnessed By	Anne Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120846&Relationship=Witness_2
Married To	Jane Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120846&Relationship=Bride



