

Samuel Taylor Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083197
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Taylor
Surname	Green
Gender	Male
Abode	Dale St.
Year	1846
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jan 1846
Age At Death	20 mths.
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	Thos. Halton Curate
Register	Burials - 1846 from the Bishop's Transcripts, Page 1, Entry 657
Source	LDS Film 1068892



