

Philip O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089355
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	O'Donnell
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1860
Witnesses	Philip O'Donnell; Eliza O'Donnell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 162, Entry 324
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089355&Relationship=Groom
Witnessed Marriage Of	Anna Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089355&Relationship=Bride



