

John Tregilgas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tregilgas
Gender	Male
Abode	4 Court Crump St
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 142, Entry 1118
Source	LDS Film 2147909
Parent Of	Martha Eleanor Tregilgas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301281&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301281&Relationship=2ndParent



