

Jacob Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011599
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lane
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1807
Witnesses	Edward Coventry; Jacob Lane
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 483, Entry 273
Source	LDS Film 93839
Witnessed Marriage Of	John Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011599&Relationship=Groom
Witnessed Marriage Of	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011599&Relationship=Bride



