

Jane Loughridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079310
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Loughridge
Gender	Female
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Aug 1851
Witnesses	George Thomas; Jane Loughridge
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton, Incumbent
Register	Marriages 1851 - 1861, Page 5, Entry 9
Source	LDS Film 1656019
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079310&Relationship=Groom
Witnessed Marriage Of	Anne Fardo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079310&Relationship=Bride



