

John Barth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barth
Gender	Male
Abode	Preston Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1792
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Oct 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 47
Source	LDS Film 1656195
Parent Of	Joseph Barth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037583&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037583&Relationship=2ndParent



