

John Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1751
Register	Burials 1749 - 1754, Page 138, Entry 16
Source	LDS Film 1656376
Parent	Robt. Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010308&Relationship=1stParent



