

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114274
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Highfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 43, Entry 337
Source	LDS Film 1656419
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114274&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114274&Relationship=2ndParent



