

William Gorstage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorstage
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jul 1824
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Witnesses	William Holden; Henry Gorstage, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Groom signed surname:] Gostage
Register	Marriages 1820 - 1827, Page 123, Entry 369
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056047&Relationship=Witness_1
Witnessed By	Henry Gorstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056047&Relationship=Witness_2
Married To	Eliza Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056047&Relationship=Bride



