

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008229
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 101, Entry 367
Source	LDS Film 93839
Witnessed Marriage Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008229&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008229&Relationship=Bride



