

John Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godfrey
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Castle Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 76, Entry 605
Source	LDS Film 1656418
Parent	William Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108646&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108646&Relationship=2ndParent



