

Thomas Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loft
Gender	Male
Abode	Gascoyne St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1821, Page 120, Entry 954
Source	LDS Film 1656418
Parent Of	George Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100232&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100232&Relationship=2ndParent



