

Charles Eley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170075
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eley
Gender	Male
Abode	Tithebarn Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1841
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1840 - 1841, Page 206, Entry 1645
Source	LDS Film 1656423
Parent Of	Thomas Eley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170075&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170075&Relationship=2ndParent



