

George Henry Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234599
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Gregson
Parent's Occupation (As Documented)	Book-Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 154, Entry 1226
Source	LDS Film 93887
Parent	Robert George Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234599&Relationship=1stParent
Parent	Sarah Jane Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234599&Relationship=2ndParent



