

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Tinsdale St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Elliot; Nancy Elliot
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 61, Entry 121
Source	LDS Film 1656510
Witnessed By	Thomas Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078629&Relationship=Witness_1
Witnessed By	Nancy Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078629&Relationship=Witness_2
Married To	Margaret Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078629&Relationship=Bride



