

Ralph Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032778
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Appleton
Gender	Male
Abode	Lumber Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 45, Entry 12
Parent Of	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032778&Relationship=Deceased



