

Hugh Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462048
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Makinson
Gender	Male
Abode	Grafton St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1836
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Register	Baptisms 1836 - 1837, Page 88, Entry 702
Source	LDS Film 1656422
Parent Of	William Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462048&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462048&Relationship=2ndParent



