

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112892
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Edge Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10575
Source	LDS Film 560881
Parent Of	William Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112892&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112892&Relationship=2ndParent



