

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077489
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Nov 1849
Witnesses	Henry Spencer; Alice Spencer
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 109, Entry 218
Source	LDS Film 1647895
Witnessed Marriage Of	Daniel Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077489&Relationship=Groom
Witnessed Marriage Of	Isabella Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077489&Relationship=Bride



