

Thomas Birkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkby
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1831
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Mary Evans, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 360, Entry 1077
Source	LDS Film 93918
Witnessed By	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059615&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059615&Relationship=Witness_2
Married To	Mary Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059615&Relationship=Bride



