

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096555
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Aigburth
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1819
Register	Baptisms 1819 - 1820, Page 26, Entry 208
Source	LDS film 1656378
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096555&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096555&Relationship=1stParent



