

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050947
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; James Davies
Marriage Type	Licence
Marrying Minister	John Vause
Register	Marriages 1785 - 1805, Page 123, Entry 611
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050947&Relationship=Witness_1
Witnessed By	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050947&Relationship=Witness_2
Married To	Elizth. Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050947&Relationship=Bride



