

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165680
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1840
Occupation (As Documented)	Carrier by Water
Occupation (Standardised)	Carrier by Water
Register	Baptisms 1839 - 1840, Page 132, Entry 1051
Source	LDS Film 1656423
Parent Of	Georgiana Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165680&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165680&Relationship=2ndParent



