

Edward Price Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075527
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Price
Surname	Hughes
Gender	Male
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	24 Mar 1841
Witnesses	Edward Price Hughes; John Hughes
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 32, Entry 63
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075527&Relationship=Groom
Witnessed Marriage Of	Miriam Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075527&Relationship=Bride



