

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Upper Parliament Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1839
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1839, Page 3, Entry 2123
Source	LDS Film 1068892
Parent Of	Lydia Adelaide Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160262&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160262&Relationship=2ndParent



