

Henry Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121946
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Casey
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 May 1848
Witnesses	Henry Casey; Harold Little
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 170, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121946&Relationship=Groom
Witnessed Marriage Of	Ann Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121946&Relationship=Bride



